Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;11;14,10;0,17
Ametlla de Mar, l';1699;8;10,26;0,47
Alcanar;1945;8;10,26;0,41
Ràpita, la;2435;6;7,69;0,25
Perelló, el;757;5;6,41;0,66
Ampolla, l';876;4;5,13;0,46
Deltebre;1198;4;5,13;0,33
Resta de municipis;16437;32;41,03;0,19
Terres de l'Ebre;31921;78;100,00;0,24

