Foreign population by age and sex. 2021
Barcelona
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d112&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,14,31,333,<001
5-9 years,18,9,27,290,<001
10-14 years,9,10,19,204,<001
15-19 years,7,8,15,161,<001
20-24 years,20,23,43,462,001
25-29 years,65,91,156,1676,005
30-34 years,76,138,214,2299,006
35-39 years,72,117,189,2030,006
40-44 years,46,79,125,1343,004
45-49 years,25,34,59,634,002
50-54 years,15,10,25,269,<001
55-59 years,..,..,11,118,<001
60-64 years,4,4,8,086,<001
65-69 years,..,..,5,054,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,383,548,931,10000,028
%,4114,5886,10000,,

