Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';539;60;9,45;11,13
Granollers;8363;54;8,50;0,65
Garriga, la;1301;42;6,61;3,23
Mollet del Vallès;5869;39;6,14;0,66
Caldes de Montbui;1428;36;5,67;2,52
Cardedeu;1202;33;5,20;2,75
Sant Fost de Campsentelles;402;31;4,88;7,71
Bigues i Riells del Fai;420;31;4,88;7,38
Sant Celoni;2013;26;4,09;1,29
Montornès del Vallès;1832;24;3,78;1,31
Lliçà d'Amunt;482;23;3,62;4,77
Sant Antoni de Vilamajor;363;22;3,46;6,06
Llinars del Vallès;812;21;3,31;2,59
Franqueses del Vallès, les;2072;21;3,31;1,01
Vallromanes;212;16;2,52;7,55
Sant Feliu de Codines;595;16;2,52;2,69
Santa Maria de Palautordera;875;15;2,36;1,71
Santa Eulàlia de Ronçana;311;15;2,36;4,82
Vilanova del Vallès;232;11;1,73;4,74
Roca del Vallès, la;486;11;1,73;2,26
Llagosta, la;1522;11;1,73;0,72
Sant Pere de Vilamajor;279;10;1,57;3,58
Sant Esteve de Palautordera;213;10;1,57;4,69
Lliçà de Vall;238;9;1,42;3,78
Vallgorguina;239;8;1,26;3,35
Parets del Vallès;1260;8;1,26;0,63
Canovelles;3160;6;0,94;0,19
Gualba;105;5;0,79;4,76
Fogars de Montclús;21;5;0,79;23,81
Cànoves i Samalús;141;4;0,63;2,84
Resto de municipios;1404;12;1,89;0,85
Vallès Oriental;38391;635;100,00;1,65

