Población extranjera a 1 de enero. Por países. 2021
Badalona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;583;1223;1806;21,05;3,62
Colombia;468;519;987;11,50;2,01
Ecuador;461;362;823;9,59;3,45
Bolívia;384;364;748;8,72;2,91
Venezuela;298;399;697;8,12;2,27
Perú;316;352;668;7,79;2,36
Paraguay;161;313;474;5,52;3,11
República Dominicana;213;210;423;4,93;2,27
Argentina;192;207;399;4,65;1,65
Brasil;157;233;390;4,55;1,80
El Salvador;118;134;252;2,94;4,03
Chile;110;101;211;2,46;2,20
Cuba;89;108;197;2,30;2,20
Uruguay;79;84;163;1,90;2,00
Nicaragua;44;74;118;1,38;3,14
México;33;44;77;0,90;1,11
Estados Unidos de América;37;34;71;0,83;0,84
Guatemala;24;12;36;0,42;3,52
Costa Rica;7;5;12;0,14;1,52
Panamá;..;..;10;0,12;1,70
Canada;..;..;7;0,08;0,54
Dominica;..;..;6;0,07;2,93
Haití;..;..;4;0,05;3,39
Resto de países;..;..;..;..;..
Total continent;3790;4790;8580;100,00;..

