Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;54;99;10,09;0,03
De 5 a 9 anys;32;28;60;6,12;0,02
De 10 a 14 anys;18;18;36;3,67;0,01
De 15 a 19 anys;21;16;37;3,77;0,01
De 20 a 24 anys;21;31;52;5,30;0,02
De 25 a 29 anys;39;57;96;9,79;0,03
De 30 a 34 anys;47;58;105;10,70;0,03
De 35 a 39 anys;61;86;147;14,98;0,04
De 40 a 44 anys;94;80;174;17,74;0,05
De 45 a 49 anys;70;33;103;10,50;0,03
De 50 a 54 anys;31;6;37;3,77;0,01
De 55 a 59 anys;12;4;16;1,63;<0,01
De 60 a 64 anys;..;..;11;1,12;<0,01
De 65 a 69 anys;..;..;7;0,71;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;508;473;981;100,00;0,29
%;51,78;48,22;100,00;;

