Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Canadà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d301&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;16;32;4,24;<0,01
De 5 a 9 anys;7;7;14;1,85;<0,01
De 10 a 14 anys;10;8;18;2,38;<0,01
De 15 a 19 anys;8;12;20;2,65;<0,01
De 20 a 24 anys;25;28;53;7,02;0,02
De 25 a 29 anys;57;67;124;16,42;0,04
De 30 a 34 anys;52;76;128;16,95;0,04
De 35 a 39 anys;51;49;100;13,25;0,03
De 40 a 44 anys;34;38;72;9,54;0,02
De 45 a 49 anys;28;30;58;7,68;0,02
De 50 a 54 anys;27;15;42;5,56;0,01
De 55 a 59 anys;26;17;43;5,70;0,01
De 60 a 64 anys;14;5;19;2,52;<0,01
De 65 a 69 anys;7;6;13;1,72;<0,01
De 70 a 74 anys;..;..;7;0,93;<0,01
De 75 a 79 anys;5;4;9;1,19;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;373;382;755;100,00;0,22
%;49,40;50,60;100,00;;

