Població estrangera a 1 de gener. Per països. 2021
Pla de l'Estany
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;743;605;1348;27,52;0,57
Gàmbia;421;229;650;13,27;4,29
Romania;274;272;546;11,15;0,61
Hondures;162;329;491;10,02;0,98
Xina;106;103;209;4,27;0,34
Colòmbia;99;100;199;4,06;0,40
Senegal;98;37;135;2,76;0,56
Itàlia;56;51;107;2,18;0,15
Regne Unit;53;40;93;1,90;0,39
Ucraïna;40;48;88;1,80;0,38
Argentina;45;41;86;1,76;0,36
Mali;51;28;79;1,61;0,98
França;38;35;73;1,49;0,20
Alemanya;32;30;62;1,27;0,33
Mauritània;42;5;47;0,96;3,19
Brasil;20;25;45;0,92;0,21
Perú;18;22;40;0,82;0,14
Països Baixos;21;18;39;0,80;0,41
Rússia;7;29;36;0,73;0,15
Veneçuela;14;22;36;0,73;0,12
Pakistan;21;13;34;0,69;0,06
Paraguai;12;20;32;0,65;0,21
Lituània;12;16;28;0,57;1,26
Portugal;16;11;27;0,55;0,19
Estats Units, els;11;16;27;0,55;0,32
Equador;12;15;27;0,55;0,11
Índia;17;9;26;0,53;0,09
Cuba;8;15;23;0,47;0,26
Algèria;9;11;20;0,41;0,22
Xile;10;8;18;0,37;0,19
Uruguai;10;8;18;0,37;0,22
Polònia;6;11;17;0,35;0,17
Bèlgica;10;6;16;0,33;0,29
Mèxic;..;..;13;0,27;0,19
Bulgària;7;4;11;0,22;0,10
Suècia;6;4;10;0,20;0,34
Bolívia;..;..;8;0,16;0,03
Dinamarca;..;..;7;0,14;0,56
Irlanda;..;..;7;0,14;0,27
Guinea;..;..;7;0,14;0,17
Japó;..;..;7;0,14;0,32
Noruega;..;..;6;0,12;0,87
Geòrgia;..;..;6;0,12;0,07
Bòsnia i Hercegovina;..;..;6;0,12;1,87
El Salvador;..;..;6;0,12;0,10
Filipines;..;..;6;0,12;0,05
Letònia;..;..;5;0,10;0,49
Txèquia;..;..;5;0,10;0,32
Kenya;..;..;5;0,10;2,63
Mongòlia;..;..;5;0,10;4,76
Sierra Leone;..;..;4;0,08;3,45
Nicaragua;..;..;4;0,08;0,11
Resta de països;26;22;48;0,98;..
Total;2577;2321;4898;100,00;..

