Municipal distribution. 2023
Garrotxa
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,9.637,899,8121,933
Besalú,312,52,470,1667
Sant Joan les Fonts,381,48,434,1260
Castellfollit de la Roca,100,17,154,1700
"Preses, les",89,15,136,1685
"Vall d'en Bas, la",111,13,117,1171
"Vall de Bianya, la",103,10,090,971
Santa Pau,93,10,090,1075
Sant Jaume de Llierca,93,10,090,1075
Sant Feliu de Pallerols,267,9,081,337
Montagut i Oix,78,7,063,897
"Planes d'Hostoles, les",207,5,045,242
Riudaura,21,4,036,1905
Maià de Montcal,85,4,036,471
Other municipalities,301,4,036,133
Garrotxa,11.878,1.107,10000,932

