Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;272;239;511;4,24;0,32
De 5 a 9 anys;355;317;672;5,57;0,43
De 10 a 14 anys;327;347;674;5,59;0,43
De 15 a 19 anys;259;276;535;4,44;0,34
De 20 a 24 anys;335;321;656;5,44;0,42
De 25 a 29 anys;387;442;829;6,88;0,53
De 30 a 34 anys;380;547;927;7,69;0,59
De 35 a 39 anys;446;757;1203;9,98;0,76
De 40 a 44 anys;496;820;1316;10,91;0,84
De 45 a 49 anys;560;735;1295;10,74;0,82
De 50 a 54 anys;478;541;1019;8,45;0,65
De 55 a 59 anys;370;475;845;7,01;0,54
De 60 a 64 anys;311;397;708;5,87;0,45
De 65 a 69 anys;155;277;432;3,58;0,27
De 70 a 74 anys;89;165;254;2,11;0,16
De 75 a 79 anys;29;64;93;0,77;0,06
De 80 a 84 anys;19;46;65;0,54;0,04
85 anys o més;7;16;23;0,19;0,01
Total;5275;6782;12057;100,00;7,66
%;43,75;56,25;100,00;;

