Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;54;101;4,34;0,18
De 5 a 9 años;50;56;106;4,56;0,19
De 10 a 14 años;66;68;134;5,76;0,24
De 15 a 20 años;67;61;128;5,50;0,22
De 20 a 24 años;82;164;246;10,57;0,43
De 25 a 29 años;96;257;353;15,17;0,62
De 30 a 34 años;100;276;376;16,16;0,66
De 35 a 39 años;80;222;302;12,98;0,53
De 40 a 44 años;55;183;238;10,23;0,42
De 44 a 49 años;28;113;141;6,06;0,25
De 50 a 54 años;21;82;103;4,43;0,18
De 55 a 59 años;6;42;48;2,06;0,08
De 60 a 64 años;8;16;24;1,03;0,04
De 65 a 69 años;..;..;15;0,64;0,03
De 70 a 74 años;4;4;8;0,34;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;715;1612;2327;100,00;4,09
%;30,73;69,27;100,00;;

