Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;55;0,19;0,85
Alt Empordà;37244;930;3,17;2,50
Alt Penedès;12790;82;0,28;0,64
Alt Urgell;2947;22;0,07;0,75
Alta Ribagorça;561;8;0,03;1,43
Anoia;12844;85;0,29;0,66
Aran;1865;13;0,04;0,70
Bages;24611;182;0,62;0,74
Baix Camp;36075;1127;3,84;3,12
Baix Ebre;15556;207;0,71;1,33
Baix Empordà;30066;2022;6,89;6,73
Baix Llobregat;99044;1913;6,52;1,93
Baix Penedès;19194;566;1,93;2,95
Barcelonès;521942;10818;36,86;2,07
Berguedà;4425;31;0,11;0,70
Cerdanya;3149;39;0,13;1,24
Conca de Barberà;2637;20;0,07;0,76
Garraf;25757;694;2,36;2,69
Garrigues;2865;16;0,05;0,56
Garrotxa;11878;61;0,21;0,51
Gironès;41747;534;1,82;1,28
Maresme;60524;2214;7,54;3,66
Moianès;1478;17;0,06;1,15
Montsià;13523;85;0,29;0,63
Noguera;7551;32;0,11;0,42
Osona;29182;125;0,43;0,43
Pallars Jussà;2069;12;0,04;0,58
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;49;0,17;0,61
Pla de l'Estany;4946;32;0,11;0,65
Priorat;1199;8;0,03;0,67
Ribera d'Ebre;3951;24;0,08;0,61
Ripollès;3114;48;0,16;1,54
Segarra;6889;24;0,08;0,35
Segrià;45019;372;1,27;0,83
Selva;39609;3184;10,85;8,04
Solsonès;1648;8;0,03;0,49
Tarragonès;51158;1461;4,98;2,86
Terra Alta;1693;..;..;..
Urgell;7785;55;0,19;0,71
Vallès Occidental;115878;1552;5,29;1,34
Vallès Oriental;42310;616;2,10;1,46
Total;1361981;29347;100,00;2,15

