Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;1,86;0,10
De 5 a 9 anys;12;13;25;5,17;0,27
De 10 a 14 anys;8;7;15;3,10;0,16
De 15 a 19 anys;8;5;13;2,69;0,14
De 20 a 24 anys;16;24;40;8,26;0,43
De 25 a 29 anys;23;35;58;11,98;0,62
De 30 a 34 anys;25;28;53;10,95;0,57
De 35 a 39 anys;26;38;64;13,22;0,69
De 40 a 44 anys;36;32;68;14,05;0,73
De 45 a 49 anys;34;28;62;12,81;0,67
De 50 a 54 anys;18;10;28;5,79;0,30
De 55 a 59 anys;9;9;18;3,72;0,19
De 60 a 64 anys;9;11;20;4,13;0,22
De 65 a 69 anys;..;..;5;1,03;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;250;484;100,00;5,21
%;48,35;51,65;100,00;;

