Población extranjera a 1 de enero. Por municipios. 2021
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tremp;5872;971;52,69;16,54
Pobla de Segur, la;3031;541;29,35;17,85
Isona i Conca Dellà;1040;128;6,95;12,31
Salàs de Pallars;342;38;2,06;11,11
Torre de Cabdella, la;762;31;1,68;4,07
Senterada;142;25;1,36;17,61
Abella de la Conca;175;25;1,36;14,29
Conca de Dalt;422;22;1,19;5,21
Gavet de la Conca;271;19;1,03;7,01
Talarn;492;18;0,98;3,66
Sant Esteve de la Sarga;124;15;0,81;12,10
Sarroca de Bellera;121;5;0,27;4,13
Llimiana;150;5;0,27;3,33
Pallars Jussà;13112;1843;100,00;14,06

