Población extranjera a 1 de enero. Por municipios. 2023
Montsià
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2663;76;34,39;2,85
Alcanar;2094;65;29,41;3,10
Amposta;4520;36;16,29;0,80
Ulldecona;1725;13;5,88;0,75
Santa Bàrbara;592;9;4,07;1,52
Sant Jaume d'Enveja;327;7;3,17;2,14
Sénia, la;1098;5;2,26;0,46
Mas de Barberans;85;4;1,81;4,71
Resto de municipios;419;6;2,71;1,43
Montsià;13523;221;100,00;1,63

