Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;66;145;4,75;0,03
De 5 a 9 años;68;57;125;4,09;0,02
De 10 a 14 años;50;45;95;3,11;0,02
De 15 a 20 años;80;58;138;4,52;0,03
De 20 a 24 años;205;147;352;11,53;0,07
De 25 a 29 años;304;180;484;15,85;0,09
De 30 a 34 años;306;208;514;16,84;0,10
De 35 a 39 años;216;145;361;11,82;0,07
De 40 a 44 años;175;92;267;8,75;0,05
De 44 a 49 años;90;77;167;5,47;0,03
De 50 a 54 años;81;55;136;4,45;0,03
De 55 a 59 años;51;34;85;2,78;0,02
De 60 a 64 años;40;21;61;2,00;0,01
De 65 a 69 años;29;24;53;1,74;0,01
De 70 a 74 años;21;13;34;1,11;<0,01
De 75 a 79 años;10;8;18;0,59;<0,01
De 80 a 84 años;7;6;13;0,43;<0,01
85 años o más;..;..;5;0,16;<0,01
Total;1815;1238;3053;100,00;0,58
%;59,45;40,55;100,00;;

