Municipal distribution. 2021
Baix Empordà
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b4&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palamós,2.517,190,2106,755
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,180,1996,537
Sant Feliu de Guíxols,4.054,116,1286,286
Palafrugell,5.184,101,1120,195
"Bisbal d'Empordà, la",2.176,89,987,409
Calonge i Sant Antoni,2.436,74,820,304
Torroella de Montgrí,3.273,72,798,220
Santa Cristina d'Aro,911,17,188,187
Pals,526,17,188,323
Begur,699,14,155,200
Forallac,155,11,122,710
Verges,156,6,067,385
Other municipalities,1.515,15,166,099
Baix Empordà,26.954,902,10000,335

