Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;18;37;3,55;1,36
De 5 a 9 anys;25;23;48;4,61;1,77
De 10 a 14 anys;24;20;44;4,23;1,62
De 15 a 19 anys;32;24;56;5,38;2,07
De 20 a 24 anys;73;36;109;10,47;4,02
De 25 a 29 anys;55;59;114;10,95;4,21
De 30 a 34 anys;50;51;101;9,70;3,73
De 35 a 39 anys;54;74;128;12,30;4,72
De 40 a 44 anys;54;72;126;12,10;4,65
De 45 a 49 anys;53;61;114;10,95;4,21
De 50 a 54 anys;25;37;62;5,96;2,29
De 55 a 59 anys;19;25;44;4,23;1,62
De 60 a 64 anys;8;12;20;1,92;0,74
De 65 a 69 anys;5;17;22;2,11;0,81
De 70 a 74 anys;..;..;11;1,06;0,41
De 75 a 79 anys;..;..;4;0,38;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;501;540;1041;100,00;38,40
%;48,13;51,87;100,00;;

