Población extranjera a 1 de enero. Por países. 2021
Gironès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;565;606;1171;29,30;2,38
Brasil;320;425;745;18,64;3,44
Argentina;202;204;406;10,16;1,68
Venezuela;167;213;380;9,51;1,24
Bolívia;153;163;316;7,91;1,23
Ecuador;167;133;300;7,51;1,26
Perú;126;148;274;6,86;0,97
Chile;101;110;211;5,28;2,20
Uruguay;67;60;127;3,18;1,56
Paraguay;13;53;66;1,65;0,43
Total subcontinent;1881;2115;3996;100,00;..

