Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Finlandia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d109&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;88;17,32;0,18
Eixample;62882;117;23,03;0,19
Sants-Montjuïc;38652;50;9,84;0,13
Les Corts;11015;14;2,76;0,13
Sarrià-Sant Gervasi;20051;42;8,27;0,21
Gràcia;23394;64;12,60;0,27
Horta-Guinardó;27520;22;4,33;0,08
Nou Barris;32481;7;1,38;0,02
Sant Andreu;23599;14;2,76;0,06
Sant Martí;47438;90;17,72;0,19
Total;336833;508;100,00;0,15

