Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;7,24;0,06
De 5 a 9 años;4;5;9;5,92;0,05
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;3,29;0,03
De 20 a 24 años;7;5;12;7,89;0,07
De 25 a 29 años;9;12;21;13,82;0,12
De 30 a 34 años;6;9;15;9,87;0,08
De 35 a 39 años;13;7;20;13,16;0,11
De 40 a 44 años;8;10;18;11,84;0,10
De 44 a 49 años;8;10;18;11,84;0,10
De 50 a 54 años;..;..;7;4,61;0,04
De 55 a 59 años;..;..;6;3,95;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,63;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;76;152;100,00;0,86
%;50,00;50,00;100,00;;

