Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,29;<0,01
De 5 a 9 anys;..;..;9;5,52;0,01
De 10 a 14 anys;..;..;12;7,36;0,01
De 15 a 19 anys;..;..;6;3,68;<0,01
De 20 a 24 anys;..;..;9;5,52;0,01
De 25 a 29 anys;..;..;13;7,98;0,01
De 30 a 34 anys;4;12;16;9,82;0,02
De 35 a 39 anys;7;15;22;13,50;0,02
De 40 a 44 anys;..;..;25;15,34;0,03
De 45 a 49 anys;4;7;11;6,75;0,01
De 50 a 54 anys;4;4;8;4,91;<0,01
De 55 a 59 anys;..;..;8;4,91;<0,01
De 60 a 64 anys;..;..;7;4,29;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;3,68;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;50;113;163;100,00;0,18
%;30,67;69,33;100,00;;

