Distribution by countries of the subcontinent. 2021
Tarragonès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,422,862,1.284,3694,530
Ukraine,382,494,876,2520,380
Georgia,212,213,425,1223,472
Moldova,147,185,332,955,757
Belarus,48,105,153,440,851
Albania,72,41,113,325,674
Serbia,65,44,109,314,781
Armenia,42,37,79,227,187
Turkey,29,30,59,170,311
Montenegro,12,6,18,052,1429
Bosnia and Herzegovina,8,9,17,049,530
Macedonia,5,6,11,032,531
Total subcontinent,1.444,2.032,3.476,10000,..

