Foreign population by age and sex. 2022
Metropolità
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.930,1.729,3.659,814,049
5-9 years,1.300,1.107,2.407,536,032
10-14 years,1.077,893,1.970,438,026
15-19 years,1.385,775,2.160,481,029
20-24 years,3.067,1.069,4.136,920,055
25-29 years,4.064,1.395,5.459,1215,072
30-34 years,4.272,1.702,5.974,1329,079
35-39 years,3.968,1.607,5.575,1240,074
40-44 years,3.623,1.395,5.018,1116,067
45-49 years,2.589,934,3.523,784,047
50-54 years,1.693,697,2.390,532,032
55-59 years,930,449,1.379,307,018
60-64 years,552,204,756,168,010
65-69 years,279,72,351,078,005
70-74 years,88,29,117,026,002
75-79 years,31,21,52,012,<001
80-84 years,9,4,13,003,<001
85 years or more,4,4,8,002,<001
Total,30.861,14.086,44.947,10000,596
%,6866,3134,10000,,

