Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;16;27;4,86;0,03
De 5 a 9 años;9;9;18;3,24;0,02
De 10 a 14 años;11;8;19;3,42;0,02
De 15 a 20 años;12;17;29;5,22;0,03
De 20 a 24 años;17;28;45;8,09;0,05
De 25 a 29 años;30;27;57;10,25;0,06
De 30 a 34 años;34;45;79;14,21;0,09
De 35 a 39 años;30;23;53;9,53;0,06
De 40 a 44 años;39;32;71;12,77;0,08
De 44 a 49 años;27;26;53;9,53;0,06
De 50 a 54 años;26;21;47;8,45;0,05
De 55 a 59 años;19;12;31;5,58;0,04
De 60 a 64 años;8;8;16;2,88;0,02
De 65 a 69 años;..;..;6;1,08;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;278;278;556;100,00;0,63
%;50,00;50,00;100,00;;

