Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;398;328;726;6,60;0,52
De 5 a 9 anys;328;292;620;5,64;0,45
De 10 a 14 anys;353;288;641;5,83;0,46
De 15 a 19 anys;445;260;705;6,41;0,51
De 20 a 24 anys;568;247;815;7,41;0,59
De 25 a 29 anys;788;390;1178;10,71;0,85
De 30 a 34 anys;703;464;1167;10,61;0,84
De 35 a 39 anys;747;488;1235;11,23;0,89
De 40 a 44 anys;773;474;1247;11,34;0,90
De 45 a 49 anys;610;384;994;9,04;0,71
De 50 a 54 anys;433;280;713;6,48;0,51
De 55 a 59 anys;261;192;453;4,12;0,33
De 60 a 64 anys;151;103;254;2,31;0,18
De 65 a 69 anys;67;54;121;1,10;0,09
De 70 a 74 anys;36;42;78;0,71;0,06
De 75 a 79 anys;15;13;28;0,25;0,02
De 80 a 84 anys;10;10;20;0,18;0,01
85 anys o més;..;..;5;0,05;<0,01
Total;6689;4311;11000;100,00;7,91
%;60,81;39,19;100,00;;

