Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d317
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;31437;186;26,61;0,59
Rubí;10928;170;24,32;1,56
Sabadell;29953;169;24,18;0,56
Ripollet;5081;47;6,72;0,93
Cerdanyola del Vallès;6192;36;5,15;0,58
Montcada i Reixac;5080;34;4,86;0,67
Sant Cugat del Vallès;14207;33;4,72;0,23
Barberà del Vallès;2836;13;1,86;0,46
Badia del Vallès;765;4;0,57;0,52
Santa Perpètua de Mogoda;2625;4;0,57;0,15
Resto de municipios;6774;3;0,43;0,04
Vallès Occidental;115878;699;100,00;0,60

