Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;39;79;2,36;0,05
De 5 a 9 años;44;61;105;3,14;0,07
De 10 a 14 años;50;38;88;2,63;0,06
De 15 a 20 años;40;39;79;2,36;0,05
De 20 a 24 años;61;88;149;4,46;0,10
De 25 a 29 años;66;64;130;3,89;0,08
De 30 a 34 años;64;58;122;3,65;0,08
De 35 a 39 años;81;86;167;5,00;0,11
De 40 a 44 años;89;81;170;5,09;0,11
De 44 a 49 años;109;105;214;6,40;0,14
De 50 a 54 años;157;131;288;8,62;0,19
De 55 a 59 años;155;143;298;8,91;0,19
De 60 a 64 años;158;158;316;9,45;0,20
De 65 a 69 años;153;162;315;9,42;0,20
De 70 a 74 años;172;184;356;10,65;0,23
De 75 a 79 años;123;109;232;6,94;0,15
De 80 a 84 años;79;56;135;4,04;0,09
85 años o más;48;52;100;2,99;0,06
Total;1689;1654;3343;100,00;2,16
%;50,52;49,48;100,00;;

