Municipal distribution. 2021
Anoia
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c13&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.315,179,5359,337
Piera,1.273,38,1138,299
Vilanova del Camí,944,37,1108,392
Masquefa,584,23,689,394
Santa Margarida de Montbui,1.190,14,419,118
Òdena,199,11,329,553
Capellades,343,11,329,321
Other municipalities,1.989,21,629,106
Anoia,11.837,334,10000,282

