Población extranjera a 1 de enero. Por países. 2022
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;762;910;1672;56,32;6,76
Ucrania;460;490;950;32,00;4,12
Georgia;74;58;132;4,45;1,44
República de Moldova;40;41;81;2,73;1,89
Bielorusia;26;39;65;2,19;3,48
Armenia;16;17;33;1,11;0,80
Serbia;9;12;21;0,71;1,48
Albania;4;4;8;0,27;0,34
Turquía;..;..;4;0,13;0,21
Resto de países;..;..;..;..;..
Total subcontinent;1396;1573;2969;100,00;..

