Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d317
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;2508;39,14;0,65
Hospitalet de Llobregat, l';67574;1259;19,65;1,86
Santa Coloma de Gramenet;26629;332;5,18;1,25
Badalona;36560;320;4,99;0,88
Cornellà de Llobregat;14888;203;3,17;1,36
Terrassa;31437;186;2,90;0,59
Rubí;10928;170;2,65;1,56
Sabadell;29953;169;2,64;0,56
Esplugues de Llobregat;6775;156;2,43;2,30
Mataró;21654;120;1,87;0,55
Prat de Llobregat, el;6636;76;1,19;1,15
Sant Boi de Llobregat;9205;75;1,17;0,81
Granollers;9295;66;1,03;0,71
Ripollet;5081;47;0,73;0,93
Sant Adrià de Besòs;6519;45;0,70;0,69
Mollet del Vallès;6618;41;0,64;0,62
Cerdanyola del Vallès;6192;36;0,56;0,58
Viladecans;5858;35;0,55;0,60
Montcada i Reixac;5080;34;0,53;0,67
Sant Cugat del Vallès;14207;33;0,51;0,23
Castelldefels;15589;32;0,50;0,21
Sant Feliu de Llobregat;4236;28;0,44;0,66
Sant Just Desvern;2477;26;0,41;1,05
Calella;3936;25;0,39;0,64
Martorell;5022;23;0,36;0,46
Sant Joan Despí;3230;22;0,34;0,68
Pineda de Mar;4459;20;0,31;0,45
Sant Vicenç dels Horts;2615;19;0,30;0,73
Gavà;5850;18;0,28;0,31
Caldes de Montbui;1587;18;0,28;1,13
Sant Andreu de la Barca;2629;15;0,23;0,57
Olesa de Montserrat;2305;15;0,23;0,65
Canovelles;3316;15;0,23;0,45
Montgat;1375;14;0,22;1,02
Abrera;890;14;0,22;1,57
Barberà del Vallès;2836;13;0,20;0,46
Papiol, el;371;13;0,20;3,50
Franqueses del Vallès, les;2252;13;0,20;0,58
Premià de Mar;3854;10;0,16;0,26
Sant Pol de Mar;747;8;0,12;1,07
Sant Andreu de Llavaneres;1584;8;0,12;0,51
Sant Celoni;2105;7;0,11;0,33
Molins de Rei;1941;7;0,11;0,36
Sant Feliu de Codines;658;6;0,09;0,91
Parets del Vallès;1389;6;0,09;0,43
Pallejà;760;6;0,09;0,79
Martorelles;377;6;0,09;1,59
Corbera de Llobregat;1563;6;0,09;0,38
Cabrera de Mar;375;6;0,09;1,60
Arenys de Mar;1982;6;0,09;0,30
Premià de Dalt;1060;5;0,08;0,47
Montmeló;687;5;0,08;0,73
Badia del Vallès;765;4;0,06;0,52
Santa Perpètua de Mogoda;2625;4;0,06;0,15
Vilassar de Mar;1620;4;0,06;0,25
Esparreguera;1905;4;0,06;0,21
Resta de municipis;43366;46;0,72;0,11
Metropolità;840087;6408;100,00;0,76

