Distribution by continents. 2022
Osona
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.124,2.332,4.456,1653,100.00
European Union (27),1.764,1.744,3.508,1302,7873
Central and eastern Europe,263,524,787,292,1766
Rest of Europe,97,64,161,060,361
Country unknown,..,..,..,..,..
 ,,,,,
Africa,8.933,6.282,15.215,5646,100.00
Eastern Africa,10,25,35,013,023
Middle Africa,21,28,49,018,032
Nothern Africa,4.676,4.044,8.720,3236,5731
Southern Africa,..,..,..,..,..
Western Africa,4.226,2.184,6.410,2378,4213
Country unknown,..,..,..,..,..
 ,,,,,
America,1.654,2.308,3.962,1470,100.00
Northern America,32,21,53,020,134
Central America,280,582,862,320,2176
Caribbean,83,122,205,076,517
South America,1.259,1.583,2.842,1055,7173
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.876,1.437,3.313,1229,100.00
Central Asia,..,..,..,..,..
Eastern Asia,455,463,918,341,2771
Southern Asia,1.375,915,2.290,850,6912
South-Eastern Asia,30,44,74,027,223
Middle East,16,15,31,012,094
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,001,100.00
Australia and New Zealand,..,..,4,001,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,14.590,12.360,26.950,10000,..

