Población extranjera a 1 de enero. Por países. 2022
Gavà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;375;298;673;12,82;0,29
Italia;248;181;429;8,17;0,58
Russia;149;185;334;6,36;1,35
Rumanía;143;169;312;5,94;0,36
Francia;161;137;298;5,68;0,81
China;144;140;284;5,41;0,47
Colombia;130;130;260;4,95;0,49
Brasil;93;111;204;3,88;1,00
Índia;116;71;187;3,56;0,68
Alemania;98;84;182;3,47;0,95
Honduras;33;119;152;2,89;0,30
Reino Unido;88;51;139;2,65;0,59
Pakistán;74;59;133;2,53;0,25
Argentina;53;71;124;2,36;0,47
Ucrania;49;59;108;2,06;0,47
Portugal;52;51;103;1,96;0,72
Perú;37;54;91;1,73;0,30
Venezuela;34;57;91;1,73;0,28
Cuba;35;42;77;1,47;0,85
Paraguay;29;48;77;1,47;0,51
Uruguay;30;34;64;1,22;0,82
Ecuador;31;31;62;1,18;0,27
Países Bajos;30;26;56;1,07;0,59
Polonia;13;37;50;0,95;0,49
República Dominicana;28;19;47;0,90;0,26
Albania;21;12;33;0,63;1,41
Argelia;22;11;33;0,63;0,37
Estados Unidos de América;17;16;33;0,63;0,38
Irlanda;16;16;32;0,61;1,12
Bolívia;10;22;32;0,61;0,14
Bulgaria;12;18;30;0,57;0,28
Bielorusia;12;16;28;0,53;1,50
Chile;15;13;28;0,53;0,29
Senegal;..;..;22;0,42;0,09
Eslovaquia;11;10;21;0,40;1,62
Hungría;9;11;20;0,38;1,02
Georgia;12;8;20;0,38;0,22
Suiza;14;5;19;0,36;0,67
Bélgica;10;8;18;0,34;0,32
Kazakhstan;7;11;18;0,34;1,74
Israel;8;9;17;0,32;1,68
Suecia;9;7;16;0,30;0,55
Lituania;8;8;16;0,30;0,71
El Salvador;6;10;16;0,30;0,24
Vietnam;9;7;16;0,30;1,67
México;4;9;13;0,25;0,18
Turquía;5;8;13;0,25;0,67
Grecia;6;6;12;0,23;0,63
Austria;5;6;11;0,21;0,75
República Checa;4;6;10;0,19;0,65
Mali;..;..;10;0,19;0,12
Letonia;4;5;9;0,17;0,86
Islandia;..;..;8;0,15;4,52
República de Moldova;..;..;8;0,15;0,19
Armenia;..;..;8;0,15;0,19
Noruega;..;..;7;0,13;1,00
Andorra;..;..;7;0,13;0,79
Guinea Ecuatorial;..;..;7;0,13;0,54
Costa Rica;..;..;7;0,13;0,88
Japón;..;..;7;0,13;0,33
Dinamarca;..;..;6;0,11;0,49
Gambia;..;..;6;0,11;0,04
Guinea;..;..;6;0,11;0,15
Filipinas;..;..;6;0,11;0,05
Australia;..;..;6;0,11;0,79
Nueva Zelanda;..;..;6;0,11;3,28
Guinea-Bissau;..;..;5;0,10;0,63
Canada;..;..;5;0,10;0,36
Dominica;..;..;5;0,10;2,12
Nicaragua;..;..;5;0,10;0,13
Serbia;..;..;4;0,08;0,28
Egipto;..;..;4;0,08;0,28
Kirguizistán;..;..;4;0,08;3,67
Resto de países;16;24;40;0,76;..
Apátridas;..;..;..;..;..
Total;2637;2614;5251;100,00;..

