Població estrangera a 1 de gener. Per municipis. 2021
Bages
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d347&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Súria;503;179;60,88;35,59
Manresa;14744;61;20,75;0,41
Sant Joan de Vilatorrada;1024;10;3,40;0,98
Avinyó;235;9;3,06;3,83
Sallent;471;6;2,04;1,27
Callús;200;6;2,04;3,00
Monistrol de Montserrat;438;5;1,70;1,14
Sant Vicenç de Castellet;1313;4;1,36;0,30
Castellbell i el Vilar;273;4;1,36;1,47
Resta de municipis;3786;10;3,40;0,26
Bages;22987;294;100,00;1,28

