Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,31;0,01
De 5 a 9 anys;4;5;9;2,36;0,03
De 10 a 14 anys;..;..;6;1,57;0,02
De 15 a 19 anys;9;7;16;4,20;0,05
De 20 a 24 anys;..;..;5;1,31;0,01
De 25 a 29 anys;..;..;12;3,15;0,03
De 30 a 34 anys;6;5;11;2,89;0,03
De 35 a 39 anys;5;7;12;3,15;0,03
De 40 a 44 anys;10;9;19;4,99;0,05
De 45 a 49 anys;18;11;29;7,61;0,08
De 50 a 54 anys;19;17;36;9,45;0,10
De 55 a 59 anys;22;15;37;9,71;0,10
De 60 a 64 anys;17;14;31;8,14;0,09
De 65 a 69 anys;16;21;37;9,71;0,10
De 70 a 74 anys;23;20;43;11,29;0,12
De 75 a 79 anys;19;19;38;9,97;0,11
De 80 a 84 anys;12;7;19;4,99;0,05
85 anys o més;7;9;16;4,20;0,05
Total;197;184;381;100,00;1,08
%;51,71;48,29;100,00;;

