Población extranjera a 1 de enero. Por municipios. 2021
Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Balaguer;17357;4075;57,45;23,48
Artesa de Segre;3470;767;10,81;22,10
Ponts;2634;575;8,11;21,83
Albesa;1555;272;3,83;17,49
Torrelameu;772;221;3,12;28,63
Vallfogona de Balaguer;1904;213;3,00;11,19
Térmens;1327;170;2,40;12,81
Menàrguens;781;122;1,72;15,62
Bellcaire d'Urgell;1219;109;1,54;8,94
Àger;587;73;1,03;12,44
Vilanova de Meià;426;63;0,89;14,79
Castelló de Farfanya;529;58;0,82;10,96
Foradada;202;51;0,72;25,25
Os de Balaguer;998;45;0,63;4,51
Camarasa;816;37;0,52;4,53
Algerri;426;37;0,52;8,69
Cubells;359;36;0,51;10,03
Penelles;440;35;0,49;7,95
Ivars de Noguera;334;26;0,37;7,78
Montgai;657;24;0,34;3,65
Avellanes i Santa Linya, les;445;20;0,28;4,49
Alòs de Balaguer;122;14;0,20;11,48
Preixens;420;13;0,18;3,10
Baronia de Rialb, la;229;13;0,18;5,68
Oliola;198;11;0,16;5,56
Sentiu de Sió, la;427;6;0,08;1,41
Resto de municipios;509;7;0,10;1,38
Noguera;39143;7093;100,00;18,12

