Població estrangera a 1 de gener. Per països. 2021
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;215;167;382;16,86;0,54
Romania;160;181;341;15,05;0,38
Rússia;143;164;307;13,55;1,27
França;154;132;286;12,62;0,78
Alemanya;87;83;170;7,50;0,91
Regne Unit;92;50;142;6,27;0,60
Portugal;57;51;108;4,77;0,75
Ucraïna;40;49;89;3,93;0,39
Països Baixos;29;22;51;2,25;0,54
Bulgària;12;23;35;1,54;0,31
Polònia;10;25;35;1,54;0,34
Belarús;12;17;29;1,28;1,61
Irlanda;16;11;27;1,19;1,04
Geòrgia;15;8;23;1,02;0,26
Suècia;13;8;21;0,93;0,72
Eslovàquia;9;11;20;0,88;1,54
Albània;11;8;19;0,84;1,13
Bèlgica;10;8;18;0,79;0,33
Hongria;8;10;18;0,79;0,91
Lituània;6;9;15;0,66;0,67
Suïssa;10;4;14;0,62;0,52
Moldàvia;4;10;14;0,62;0,32
Àustria;5;8;13;0,57;0,90
Grècia;5;7;12;0,53;0,65
Txèquia;5;7;12;0,53;0,76
Armènia;..;..;9;0,40;0,21
Turquia;4;5;9;0,40;0,47
Letònia;..;..;8;0,35;0,79
Islàndia;..;..;7;0,31;4,12
Noruega;..;..;7;0,31;1,01
Andorra;..;..;7;0,31;0,73
Dinamarca;..;..;6;0,26;0,48
Resta de països;7;5;12;0,53;..
Total continent;1161;1105;2266;100,00;..

