Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;161;165;326;2,12;0,04
De 5 a 9 años;172;188;360;2,34;0,04
De 10 a 14 años;129;157;286;1,86;0,03
De 15 a 20 años;324;387;711;4,63;0,08
De 20 a 24 años;735;1019;1754;11,42;0,21
De 25 a 29 años;993;1412;2405;15,66;0,29
De 30 a 34 años;918;1441;2359;15,36;0,28
De 35 a 39 años;853;1377;2230;14,52;0,27
De 40 a 44 años;672;1169;1841;11,99;0,22
De 44 a 49 años;353;729;1082;7,04;0,13
De 50 a 54 años;237;563;800;5,21;0,10
De 55 a 59 años;137;401;538;3,50;0,06
De 60 a 64 años;78;282;360;2,34;0,04
De 65 a 69 años;36;147;183;1,19;0,02
De 70 a 74 años;17;59;76;0,49;<0,01
De 75 a 79 años;8;22;30;0,20;<0,01
De 80 a 84 años;..;..;12;0,08;<0,01
85 años o más;..;..;7;0,05;<0,01
Total;5826;9534;15360;100,00;1,83
%;37,93;62,07;100,00;;

