Foreign population by age and sex. 2023
Barcelona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.366,1.209,2.575,657,067
5-9 years,731,689,1.420,363,037
10-14 years,656,580,1.236,316,032
15-19 years,880,552,1.432,366,037
20-24 years,2.647,884,3.531,902,092
25-29 years,4.277,1.583,5.860,1496,152
30-34 years,4.675,1.807,6.482,1655,169
35-39 years,3.898,1.529,5.427,1386,141
40-44 years,3.107,1.174,4.281,1093,111
45-49 years,2.056,719,2.775,709,072
50-54 years,1.349,531,1.880,480,049
55-59 years,749,314,1.063,271,028
60-64 years,430,192,622,159,016
65-69 years,266,86,352,090,009
70-74 years,87,38,125,032,003
75-79 years,32,27,59,015,002
80-84 years,9,12,21,005,<001
85 years or more,11,13,24,006,<001
Total,27.226,11.939,39.165,10000,1018
%,6952,3048,10000,,

