Población extranjera a 1 de enero. Por municipios. 2023
Baix Penedès
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d350
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;115;41,67;1,84
Vendrell, el;6463;86;31,16;1,33
Cunit;2816;43;15,58;1,53
Santa Oliva;413;8;2,90;1,94
Bisbal del Penedès, la;351;5;1,81;1,42
Arboç, l';1429;5;1,81;0,35
Montmell, el;166;4;1,45;2,41
Resto de municipios;1292;10;3,62;0,77
Baix Penedès;19194;276;100,00;1,44

