Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;24;50;6,51;0,69
De 5 a 9 anys;21;16;37;4,82;0,51
De 10 a 14 anys;11;10;21;2,73;0,29
De 15 a 19 anys;36;11;47;6,12;0,65
De 20 a 24 anys;55;19;74;9,64;1,02
De 25 a 29 anys;71;18;89;11,59;1,23
De 30 a 34 anys;70;20;90;11,72;1,24
De 35 a 39 anys;77;26;103;13,41;1,42
De 40 a 44 anys;84;15;99;12,89;1,36
De 45 a 49 anys;72;10;82;10,68;1,13
De 50 a 54 anys;40;5;45;5,86;0,62
De 55 a 59 anys;..;..;17;2,21;0,23
De 60 a 64 anys;..;..;8;1,04;0,11
De 65 a 69 anys;..;..;4;0,52;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;592;176;768;100,00;10,59
%;77,08;22,92;100,00;;

