Municipal distribution. 2023
Tarragonès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.002,1.090,4469,1090
Tarragona,27.257,1.022,4190,375
Vila-seca,3.802,147,603,387
"Morell, el",535,50,205,935
Constantí,1.278,43,176,336
Roda de Berà,1.186,32,131,270
Torredembarra,3.216,27,111,084
"Canonja, la",458,7,029,153
"Pallaresos, els",167,7,029,419
"Pobla de Mafumet, la",377,5,021,133
Altafulla,649,5,021,077
Other municipalities,2.231,4,016,018
Tarragonès,51.158,2.439,10000,477

