Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;106;220;8,75;0,86
De 5 a 9 anys;91;60;151;6,01;0,59
De 10 a 14 anys;73;60;133;5,29;0,52
De 15 a 19 anys;86;52;138;5,49;0,54
De 20 a 24 anys;162;76;238;9,47;0,93
De 25 a 29 anys;196;75;271;10,78;1,06
De 30 a 34 anys;193;90;283;11,26;1,11
De 35 a 39 anys;189;112;301;11,97;1,18
De 40 a 44 anys;206;73;279;11,10;1,09
De 45 a 49 anys;131;58;189;7,52;0,74
De 50 a 54 anys;100;52;152;6,05;0,60
De 55 a 59 anys;57;36;93;3,70;0,36
De 60 a 64 anys;32;12;44;1,75;0,17
De 65 a 69 anys;..;..;16;0,64;0,06
De 70 a 74 anys;..;..;5;0,20;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1648;866;2514;100,00;9,86
%;65,55;34,45;100,00;;

