Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5457;134;33,84;2,46
Cunit;2436;100;25,25;4,11
Vendrell, el;6014;96;24,24;1,60
Banyeres del Penedès;299;21;5,30;7,02
Santa Oliva;366;13;3,28;3,55
Arboç, l';1326;13;3,28;0,98
Albinyana;165;5;1,26;3,03
Llorenç del Penedès;106;4;1,01;3,77
Resto de municipios;1097;10;2,53;0,91
Baix Penedès;17266;396;100,00;2,29

