Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Martorell;5143;3359;15,61;65,31
Cornellà de Llobregat;13731;3107;14,44;22,63
Sant Boi de Llobregat;8385;2552;11,86;30,44
Prat de Llobregat, el;5943;1601;7,44;26,94
Viladecans;5290;1532;7,12;28,96
Sant Andreu de la Barca;2584;1289;5,99;49,88
Olesa de Montserrat;2204;1151;5,35;52,22
Sant Vicenç dels Horts;2325;944;4,39;40,60
Castelldefels;14122;827;3,84;5,86
Esparreguera;1790;786;3,65;43,91
Gavà;5251;773;3,59;14,72
Sant Feliu de Llobregat;3619;686;3,19;18,96
Sant Joan Despí;2846;600;2,79;21,08
Esplugues de Llobregat;6019;525;2,44;8,72
Molins de Rei;1719;329;1,53;19,14
Abrera;787;286;1,33;36,34
Vallirana;966;227;1,06;23,50
Corbera de Llobregat;1415;185;0,86;13,07
Pallejà;719;133;0,62;18,50
Cervelló;642;126;0,59;19,63
Sant Just Desvern;2102;90;0,42;4,28
Papiol, el;320;83;0,39;25,94
Begues;566;82;0,38;14,49
Sant Esteve Sesrovires;453;74;0,34;16,34
Palma de Cervelló, la;198;37;0,17;18,69
Castellví de Rosanes;126;37;0,17;29,37
Torrelles de Llobregat;345;34;0,16;9,86
Santa Coloma de Cervelló;346;23;0,11;6,65
Sant Climent de Llobregat;159;20;0,09;12,58
Collbató;173;14;0,07;8,09
Baix Llobregat;90288;21512;100,00;23,83

