Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;209;173;382;6,96;0,27
De 5 a 9 anys;174;163;337;6,14;0,24
De 10 a 14 anys;155;94;249;4,54;0,18
De 15 a 19 anys;386;77;463;8,44;0,33
De 20 a 24 anys;274;75;349;6,36;0,25
De 25 a 29 anys;335;101;436;7,95;0,31
De 30 a 34 anys;317;152;469;8,55;0,34
De 35 a 39 anys;445;195;640;11,67;0,46
De 40 a 44 anys;629;244;873;15,91;0,63
De 45 a 49 anys;517;131;648;11,81;0,47
De 50 a 54 anys;265;63;328;5,98;0,24
De 55 a 59 anys;144;24;168;3,06;0,12
De 60 a 64 anys;78;13;91;1,66;0,07
De 65 a 69 anys;..;..;36;0,66;0,03
De 70 a 74 anys;..;..;10;0,18;<0,01
De 75 a 79 anys;..;..;4;0,07;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3977;1509;5486;100,00;3,94
%;72,49;27,51;100,00;;

