Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;28;60;2,97;0,20
De 5 a 9 años;58;66;124;6,13;0,41
De 10 a 14 años;87;72;159;7,86;0,53
De 15 a 20 años;74;67;141;6,97;0,47
De 20 a 24 años;59;50;109;5,39;0,36
De 25 a 29 años;32;46;78;3,86;0,26
De 30 a 34 años;41;66;107;5,29;0,36
De 35 a 39 años;42;96;138;6,82;0,46
De 40 a 44 años;65;123;188;9,30;0,63
De 44 a 49 años;84;126;210;10,39;0,70
De 50 a 54 años;95;107;202;9,99;0,67
De 55 a 59 años;92;73;165;8,16;0,55
De 60 a 64 años;71;74;145;7,17;0,48
De 65 a 69 años;44;51;95;4,70;0,32
De 70 a 74 años;25;34;59;2,92;0,20
De 75 a 79 años;11;16;27;1,34;0,09
De 80 a 84 años;..;..;7;0,35;0,02
85 años o más;..;..;8;0,40;0,03
Total;918;1104;2022;100,00;6,73
%;45,40;54,60;100,00;;

