Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;121;140;261;6,69
De 5 a 9 anys;137;122;259;6,64
De 10 a 14 anys;101;100;201;5,15
De 15 a 19 anys;169;85;254;6,51
De 20 a 24 anys;138;136;274;7,02
De 25 a 29 anys;176;201;377;9,66
De 30 a 34 anys;243;218;461;11,82
De 35 a 39 anys;223;229;452;11,59
De 40 a 44 anys;244;187;431;11,05
De 45 a 49 anys;168;137;305;7,82
De 50 a 54 anys;117;108;225;5,77
De 55 a 59 anys;79;77;156;4,00
De 60 a 64 anys;58;60;118;3,02
De 65 a 69 anys;31;29;60;1,54
De 70 a 74 anys;12;15;27;0,69
De 75 a 79 anys;11;8;19;0,49
De 80 a 84 anys;4;6;10;0,26
85 anys o més;..;..;11;0,28
Total;2035;1866;3901;100,00
%;52,17;47,83;100,00;

