Foreign population by age and sex. 2022
Conca de Barberà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,10,23,303,095
5-9 years,18,16,34,447,141
10-14 years,24,15,39,513,162
15-19 years,15,17,32,421,133
20-24 years,25,23,48,632,199
25-29 years,18,15,33,434,137
30-34 years,24,20,44,579,182
35-39 years,51,48,99,1303,411
40-44 years,44,57,101,1329,419
45-49 years,60,37,97,1276,402
50-54 years,38,50,88,1158,365
55-59 years,28,16,44,579,182
60-64 years,17,19,36,474,149
65-69 years,14,8,22,289,091
70-74 years,6,8,14,184,058
75-79 years,..,..,4,053,017
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,399,361,760,10000,3152
%,5250,4750,10000,,

