Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;728;678;1406;8,62;2,99
De 5 a 9 anys;716;602;1318;8,08;2,80
De 10 a 14 anys;571;463;1034;6,34;2,20
De 15 a 19 anys;562;361;923;5,66;1,96
De 20 a 24 anys;621;426;1047;6,42;2,22
De 25 a 29 anys;750;566;1316;8,07;2,80
De 30 a 34 anys;867;722;1589;9,74;3,38
De 35 a 39 anys;922;861;1783;10,93;3,79
De 40 a 44 anys;1096;739;1835;11,25;3,90
De 45 a 49 anys;986;511;1497;9,18;3,18
De 50 a 54 anys;668;351;1019;6,25;2,16
De 55 a 59 anys;398;223;621;3,81;1,32
De 60 a 64 anys;254;174;428;2,62;0,91
De 65 a 69 anys;156;86;242;1,48;0,51
De 70 a 74 anys;59;58;117;0,72;0,25
De 75 a 79 anys;18;42;60;0,37;0,13
De 80 a 84 anys;23;30;53;0,32;0,11
85 anys o més;7;16;23;0,14;0,05
Total;9402;6909;16311;100,00;34,65
%;57,64;42,36;100,00;;

