Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2639;2280;4919;7,60;0,94
De 5 a 9 anys;1406;1286;2692;4,16;0,52
De 10 a 14 anys;1300;1095;2395;3,70;0,46
De 15 a 19 anys;1683;1003;2686;4,15;0,51
De 20 a 24 anys;4146;1526;5672;8,76;1,09
De 25 a 29 anys;6165;2595;8760;13,53;1,68
De 30 a 34 anys;6836;3187;10023;15,48;1,92
De 35 a 39 anys;5914;2691;8605;13,29;1,65
De 40 a 44 anys;4919;2187;7106;10,97;1,36
De 45 a 49 anys;3386;1382;4768;7,36;0,91
De 50 a 54 anys;2213;1034;3247;5,01;0,62
De 55 a 59 anys;1278;649;1927;2,98;0,37
De 60 a 64 anys;704;341;1045;1,61;0,20
De 65 a 69 anys;420;147;567;0,88;0,11
De 70 a 74 anys;141;58;199;0,31;0,04
De 75 a 79 anys;41;41;82;0,13;0,02
De 80 a 84 anys;10;19;29;0,04;<0,01
85 anys o més;15;17;32;0,05;<0,01
Total;43216;21538;64754;100,00;12,41
%;66,74;33,26;100,00;;

