Foreign population by age and sex. 2023
Barcelonès
Geographical origin: South Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d236
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,315,<001
5-9 years,..,..,5,225,<001
10-14 years,4,6,10,450,<001
15-19 years,..,..,..,..,..
20-24 years,15,8,23,1036,<001
25-29 years,14,17,31,1396,<001
30-34 years,14,15,29,1306,<001
35-39 years,22,20,42,1892,<001
40-44 years,15,12,27,1216,<001
45-49 years,15,8,23,1036,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,6,270,<001
60-64 years,..,..,5,225,<001
65-69 years,..,..,4,180,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,120,102,222,10000,004
%,5405,4595,10000,,

