Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,94;0,02
De 5 a 9 anys;..;..;6;1,76;0,01
De 10 a 14 anys;4;8;12;3,53;0,03
De 15 a 19 anys;5;7;12;3,53;0,03
De 20 a 24 anys;11;14;25;7,35;0,05
De 25 a 29 anys;16;17;33;9,71;0,07
De 30 a 34 anys;22;23;45;13,24;0,09
De 35 a 39 anys;20;17;37;10,88;0,08
De 40 a 44 anys;15;17;32;9,41;0,07
De 45 a 49 anys;12;23;35;10,29;0,07
De 50 a 54 anys;9;12;21;6,18;0,04
De 55 a 59 anys;6;12;18;5,29;0,04
De 60 a 64 anys;6;12;18;5,29;0,04
De 65 a 69 anys;4;11;15;4,41;0,03
De 70 a 74 anys;4;4;8;2,35;0,02
De 75 a 79 anys;..;..;5;1,47;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,47;0,01
Total;147;193;340;100,00;0,71
%;43,24;56,76;100,00;;

