Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;127;253;5,05;0,24
De 5 a 9 anys;161;159;320;6,38;0,30
De 10 a 14 anys;137;148;285;5,68;0,26
De 15 a 19 anys;121;125;246;4,91;0,23
De 20 a 24 anys;112;119;231;4,61;0,21
De 25 a 29 anys;144;150;294;5,86;0,27
De 30 a 34 anys;236;294;530;10,57;0,49
De 35 a 39 anys;258;402;660;13,16;0,61
De 40 a 44 anys;343;345;688;13,72;0,64
De 45 a 49 anys;272;252;524;10,45;0,49
De 50 a 54 anys;212;235;447;8,92;0,42
De 55 a 59 anys;99;104;203;4,05;0,19
De 60 a 64 anys;92;80;172;3,43;0,16
De 65 a 69 anys;37;60;97;1,93;0,09
De 70 a 74 anys;16;22;38;0,76;0,04
De 75 a 79 anys;4;12;16;0,32;0,01
De 80 a 84 anys;..;..;6;0,12;<0,01
85 anys o més;..;..;4;0,08;<0,01
Total;2373;2641;5014;100,00;4,66
%;47,33;52,67;100,00;;

