Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cornellà de Llobregat
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,61;0,05
De 5 a 9 años;..;..;8;2,99;0,06
De 10 a 14 años;..;..;4;1,49;0,03
De 15 a 20 años;7;5;12;4,48;0,09
De 20 a 24 años;8;15;23;8,58;0,17
De 25 a 29 años;20;20;40;14,93;0,29
De 30 a 34 años;18;27;45;16,79;0,33
De 35 a 39 años;12;35;47;17,54;0,34
De 40 a 44 años;7;20;27;10,07;0,20
De 44 a 49 años;4;17;21;7,84;0,15
De 50 a 54 años;4;11;15;5,60;0,11
De 55 a 59 años;..;..;13;4,85;0,09
De 60 a 64 años;..;..;5;1,87;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;174;268;100,00;1,95
%;35,07;64,93;100,00;;

