Población extranjera a 1 de enero. Por países. 2023
Provincia: Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Ucrania;8466;13394;21860;35,25;53,82
Russia;6705;11618;18323;29,55;62,44
Georgia;4176;4705;8881;14,32;85,56
Armenia;1852;1945;3797;6,12;89,05
Turquía;1125;1028;2153;3,47;91,38
República de Moldova;1011;1112;2123;3,42;48,91
Albania;1232;733;1965;3,17;65,61
Bielorusia;495;945;1440;2,32;64,37
Serbia;495;509;1004;1,62;68,16
Bosnia y Herzegovina;112;105;217;0,35;64,58
Macedonia;77;77;154;0,25;72,64
Montenegro;43;53;96;0,15;72,73
Total subcontinent;25789;36224;62013;100,00;..

