Foreign population by age and sex. 2022
Sant Cugat del Vallès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,16,26,663,020
5-9 years,9,9,18,459,014
10-14 years,12,11,23,587,018
15-19 years,11,11,22,561,017
20-24 years,22,20,42,1071,033
25-29 years,24,9,33,842,026
30-34 years,31,20,51,1301,040
35-39 years,31,27,58,1480,045
40-44 years,26,18,44,1122,034
45-49 years,18,12,30,765,024
50-54 years,24,8,32,816,025
55-59 years,..,..,..,..,..
60-64 years,..,..,4,102,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,223,169,392,10000,307
%,5689,4311,10000,,

