Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;22510;21460;43970;4,62
De 5 a 9 anys;22203;20816;43019;4,52
De 10 a 14 anys;21475;19835;41310;4,35
De 15 a 19 anys;22319;18775;41094;4,32
De 20 a 24 anys;36050;32176;68226;7,18
De 25 a 29 anys;54366;54692;109058;11,47
De 30 a 34 anys;64631;64941;129572;13,63
De 35 a 39 anys;60362;60068;120430;12,67
De 40 a 44 anys;55436;51057;106493;11,20
De 45 a 49 anys;43718;38044;81762;8,60
De 50 a 54 anys;31398;27971;59369;6,24
De 55 a 59 anys;20333;19530;39863;4,19
De 60 a 64 anys;12628;13882;26510;2,79
De 65 a 69 anys;7697;9507;17204;1,81
De 70 a 74 anys;4558;6195;10753;1,13
De 75 a 79 anys;2530;3741;6271;0,66
De 80 a 84 anys;1305;2099;3404;0,36
85 anys o més;820;1579;2399;0,25
Total;484339;466368;950707;100,00
%;50,95;49,05;100,00;

