Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;159;305;4,15;1,20
De 5 a 9 anys;156;161;317;4,32;1,24
De 10 a 14 anys;150;151;301;4,10;1,18
De 15 a 19 anys;194;175;369;5,02;1,45
De 20 a 24 anys;346;376;722;9,83;2,83
De 25 a 29 anys;446;563;1009;13,74;3,96
De 30 a 34 anys;418;584;1002;13,64;3,93
De 35 a 39 anys;413;536;949;12,92;3,72
De 40 a 44 anys;349;452;801;10,91;3,14
De 45 a 49 anys;272;311;583;7,94;2,29
De 50 a 54 anys;157;228;385;5,24;1,51
De 55 a 59 anys;107;151;258;3,51;1,01
De 60 a 64 anys;59;104;163;2,22;0,64
De 65 a 69 anys;31;70;101;1,38;0,40
De 70 a 74 anys;9;32;41;0,56;0,16
De 75 a 79 anys;14;12;26;0,35;0,10
De 80 a 84 anys;..;..;11;0,15;0,04
85 anys o més;..;..;..;..;..
Total;3271;4074;7345;100,00;28,80
%;44,53;55,47;100,00;;

