Població estrangera a 1 de gener. Per municipis. 2022
Segarra
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3859;1544;70,66;40,01
Cervera;2096;350;16,02;16,70
Torà;201;125;5,72;62,19
Sanaüja;36;28;1,28;77,78
Torrefeta i Florejacs;53;24;1,10;45,28
Massoteres;55;22;1,01;40,00
Sant Guim de la Plana;24;21;0,96;87,50
Sant Ramon;30;16;0,73;53,33
Sant Guim de Freixenet;181;13;0,59;7,18
Plans de Sió, els;35;11;0,50;31,43
Montoliu de Segarra;13;10;0,46;76,92
Biosca;15;6;0,27;40,00
Tarroja de Segarra;7;5;0,23;71,43
Oluges, les;4;4;0,18;100,00
Resta de municipis;34;6;0,27;17,65
Segarra;6643;2185;100,00;32,89

