Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;209;194;403;3,93;0,04
De 5 a 9 años;235;211;446;4,35;0,05
De 10 a 14 años;218;179;397;3,87;0,04
De 15 a 20 años;276;222;498;4,85;0,05
De 20 a 24 años;277;489;766;7,47;0,08
De 25 a 29 años;419;654;1073;10,46;0,11
De 30 a 34 años;556;705;1261;12,29;0,13
De 35 a 39 años;531;597;1128;11,00;0,12
De 40 a 44 años;458;517;975;9,50;0,10
De 44 a 49 años;409;411;820;7,99;0,09
De 50 a 54 años;380;328;708;6,90;0,07
De 55 a 59 años;348;210;558;5,44;0,06
De 60 a 64 años;253;167;420;4,09;0,04
De 65 a 69 años;169;145;314;3,06;0,03
De 70 a 74 años;146;103;249;2,43;0,03
De 75 a 79 años;83;55;138;1,35;0,01
De 80 a 84 años;39;17;56;0,55;<0,01
85 años o más;23;25;48;0,47;<0,01
Total;5029;5229;10258;100,00;1,08
%;49,03;50,97;100,00;;

