Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;24;33;3,92;0,11
De 5 a 9 anys;17;15;32;3,80;0,11
De 10 a 14 anys;21;15;36;4,28;0,12
De 15 a 19 anys;9;8;17;2,02;0,06
De 20 a 24 anys;29;41;70;8,32;0,23
De 25 a 29 anys;51;40;91;10,82;0,30
De 30 a 34 anys;52;50;102;12,13;0,34
De 35 a 39 anys;56;42;98;11,65;0,33
De 40 a 44 anys;60;40;100;11,89;0,33
De 45 a 49 anys;50;40;90;10,70;0,30
De 50 a 54 anys;43;28;71;8,44;0,24
De 55 a 59 anys;23;17;40;4,76;0,13
De 60 a 64 anys;14;13;27;3,21;0,09
De 65 a 69 anys;10;7;17;2,02;0,06
De 70 a 74 anys;..;..;9;1,07;0,03
De 75 a 79 anys;..;..;4;0,48;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;451;390;841;100,00;2,81
%;53,63;46,37;100,00;;

