Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;16;36;5,77;0,02
De 5 a 9 años;15;23;38;6,09;0,02
De 10 a 14 años;14;18;32;5,13;0,02
De 15 a 20 años;24;15;39;6,25;0,02
De 20 a 24 años;55;14;69;11,06;0,04
De 25 a 29 años;46;14;60;9,62;0,04
De 30 a 34 años;40;16;56;8,97;0,04
De 35 a 39 años;42;28;70;11,22;0,04
De 40 a 44 años;53;31;84;13,46;0,05
De 44 a 49 años;65;14;79;12,66;0,05
De 50 a 54 años;43;5;48;7,69;0,03
De 55 a 59 años;..;..;10;1,60;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;426;198;624;100,00;0,39
%;68,27;31,73;100,00;;

