Población extranjera a 1 de enero. Por países. 2023
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;601;1067;1668;20,43;2,80
Colombia;584;583;1167;14,29;1,53
Ecuador;418;397;815;9,98;3,43
República Dominicana;415;364;779;9,54;4,16
Brasil;356;403;759;9,30;3,35
Perú;339;381;720;8,82;1,76
Venezuela;219;260;479;5,87;1,19
Bolívia;236;229;465;5,70;2,07
El Salvador;150;182;332;4,07;4,36
Paraguay;116;156;272;3,33;1,52
Argentina;83;83;166;2,03;0,51
Cuba;63;63;126;1,54;1,22
Chile;51;54;105;1,29;0,93
Nicaragua;29;58;87;1,07;2,04
Uruguay;49;32;81;0,99;1,00
México;19;39;58;0,71;0,70
Estados Unidos de América;25;21;46;0,56;0,45
Guatemala;8;6;14;0,17;1,16
Costa Rica;4;4;8;0,10;0,87
Canada;..;..;5;0,06;0,31
Dominica;..;..;5;0,06;2,02
Panamá;..;..;5;0,06;0,65
Resto de países;..;..;..;..;..
No consta país;1;0;1;0,01;..
Total continent;3773;4392;8165;100,00;..

