Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;17;4,10;2,36
De 5 a 9 anys;12;9;21;5,06;2,91
De 10 a 14 anys;9;6;15;3,61;2,08
De 15 a 19 anys;9;6;15;3,61;2,08
De 20 a 24 anys;14;13;27;6,51;3,74
De 25 a 29 anys;11;15;26;6,27;3,61
De 30 a 34 anys;21;22;43;10,36;5,96
De 35 a 39 anys;24;25;49;11,81;6,80
De 40 a 44 anys;24;20;44;10,60;6,10
De 45 a 49 anys;21;20;41;9,88;5,69
De 50 a 54 anys;20;25;45;10,84;6,24
De 55 a 59 anys;19;14;33;7,95;4,58
De 60 a 64 anys;8;6;14;3,37;1,94
De 65 a 69 anys;10;4;14;3,37;1,94
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,96;0,55
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;220;195;415;100,00;57,56
%;53,01;46,99;100,00;;

